8.7.92.0/24,US,US-KS,Cottonwood Falls,
8.7.93.0/26,US,US-KS,Buhler,
8.7.93.64/26,US,US-KS,Garden Plain,
8.7.93.128/26,US,US-KS,Andale,
8.7.93.192/26,US,US-KS,Wichita,
8.35.114.0/27,US,US-KS,Newton,
8.35.114.32/27,US,US-KS,Valley Center,
8.35.114.64/26,US,US-KS,Garden Plain,
8.35.114.128/25,US,US-KS,Haven,
8.35.115.0/24,US,US-KS,Goddard,
8.41.16.0/25,US,US-KS,Meade,
8.41.16.128/25,US,US-KS,Buhler,
8.41.17.0/24,US,US-KS,Inman,
8.41.18.0/23,US,US-KS,Hutchinson,
8.41.20.0/24,US,US-KS,Hutchinson,
8.41.21.0/25,US,US-KS,Haven,
8.41.21.128/25,US,US-KS,Haven,
8.41.22.0/24,US,US-KS,Mount Hope,
8.41.23.128/25,US,US-KS,Inman,
8.43.48.0/24,US,US-KS,Buhler,
8.43.49.0/24,US,US-KS,Inman,
8.43.50.0/24,US,US-KS,Haven,
8.43.51.0/24,US,US-KS,Mount Hope,
8.43.52.0/24,US,US-KS,Hutchinson,
8.43.53.0/24,US,US-KS,Moundridge,
8.43.54.0/24,US,US-KS,Andale,
8.43.55.0/24,US,US-KS,Buhler,
8.48.112.0/24,US,US-KS,Mount Hope,
8.48.113.0/24,US,US-KS,Hutchinson,
8.48.114.0/24,US,US-KS,Moundridge,
8.48.115.0/26,US,US-KS,Lindsborg,
8.48.115.64/27,US,US-KS,Cottonwood Falls,
8.48.115.128/25,US,US-KS,Andale,
63.215.100.0/27,US,US-KS,Fowler,
64.32.39.0/24,US,US-KS,Dodge City,
100.97.64.0/21,US,US-KS,Hutchinson,
100.97.80.0/21,US,US-KS,McPherson,
162.213.164.0/24,US,US-KS,Buhler,
162.213.165.0/25,US,US-KS,Goddard,
162.213.165.128/28,US,US-KS,Hutchinson,
162.213.166.0/24,US,US-KS,Hutchinson,
162.213.167.128/26,US,US-KS,Plevna,
198.241.49.202/31,US,US-KS,Hutchinson,
198.241.62.112/29,US,US-KS,Lindsborg,
198.241.62.120/29,US,US-KS,Lindsborg,
198.241.62.128/26,US,US-KS,Lindsborg,
198.241.62.224/28,US,US-KS,Wichita,
204.9.26.64/26,US,US-KS,Andale,
207.178.96.64/27,US,US-KS,Cheney,
207.178.96.96/27,US,US-KS,South Hutchinson,
207.178.97.112/29,US,US-KS,Newton,
207.178.98.0/27,US,US-KS,Newton,
207.178.98.64/26,US,US-KS,Inman,
207.178.98.128/26,US,US-KS,Garden Plain,
207.178.98.192/26,US,US-KS,Andale,
207.178.100.0/25,US,US-KS,Arlington,
207.178.100.128/25,US,US-KS,Pretty Prairie,
207.178.101.0/27,US,US-KS,Cullison,
207.178.101.32/27,US,US-KS,Dodge City,
207.178.101.64/26,US,US-KS,Minneola,
207.178.101.128/25,US,US-KS,Hutchinson,
207.178.102.0/24,US,US-KS,Meade,
207.178.103.0/25,US,US-KS,Fowler,
207.178.103.128/26,US,US-KS,Nickerson,
207.178.103.192/26,US,US-KS,Hutchinson,
207.178.105.80/28,US,US-KS,Buhler,
207.178.105.96/27,US,US-KS,Hutchinson,
207.178.105.192/27,US,US-KS,Colwich,
207.178.106.0/26,US,US-KS,Andale,
207.178.106.96/28,US,US-KS,Buhler,
207.178.106.200/29,US,US-KS,Garden City,
207.178.106.224/28,US,US-KS,Liberal,
207.178.107.0/27,US,US-KS,Hesston,
207.178.107.112/29,US,US-KS,Kingman,
207.178.107.144/28,US,US-KS,Goddard,
